"subject","predicate","object"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eeb6cf29-7260-376b-a0a3-9bfc15c74e85"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bagues de trama"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bucle"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P32_used_general_technique","looped weft"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1600"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/c987dff7-ee78-3423-80c9-3a888c2dfd93"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e18486ed-eca6-3c7e-80cb-c7d31a45b338","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
