"subject","predicate","object"
"http://data.silknow.org/statement/17ad2ed6-c19c-5b43-8862-6fcbdd5ca653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17ad2ed6-c19c-5b43-8862-6fcbdd5ca653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/17ad2ed6-c19c-5b43-8862-6fcbdd5ca653","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/17ad2ed6-c19c-5b43-8862-6fcbdd5ca653","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e"
"http://data.silknow.org/statement/17ad2ed6-c19c-5b43-8862-6fcbdd5ca653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17ad2ed6-c19c-5b43-8862-6fcbdd5ca653"
"http://data.silknow.org/statement/17ad2ed6-c19c-5b43-8862-6fcbdd5ca653","http://data.silknow.org/ontology/L18",0.7466
"http://data.silknow.org/statement/71f5e1ed-dc1e-53c7-8d1c-dd17b531ec52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71f5e1ed-dc1e-53c7-8d1c-dd17b531ec52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71f5e1ed-dc1e-53c7-8d1c-dd17b531ec52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/71f5e1ed-dc1e-53c7-8d1c-dd17b531ec52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e"
"http://data.silknow.org/statement/71f5e1ed-dc1e-53c7-8d1c-dd17b531ec52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71f5e1ed-dc1e-53c7-8d1c-dd17b531ec52"
"http://data.silknow.org/statement/71f5e1ed-dc1e-53c7-8d1c-dd17b531ec52","http://data.silknow.org/ontology/L18",0.6434
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, Italy"
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://www.w3.org/2000/01/rdf-schema#comment","The textile used in this chasuble is a magnificent example of the early-18th century aesthetic in textile design. The definition of the pomegranate seeds and leaves and the varying shades of the petals are extraordinarily rendered and the fanciful quality of the images exudes creativity."
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157902"
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://purl.org/dc/elements/1.1/identifier","2009.300.3012"
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://erlangen-crm.org/current/P3_has_note","The textile used in this chasuble is a magnificent example of the early-18th century aesthetic in textile design. The definition of the pomegranate seeds and leaves and the varying shades of the petals are extraordinarily rendered and the fanciful quality of the images exudes creativity."
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c0397a3-1876-3384-a875-f5e89837415e"
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9f43155-02da-39e1-87c3-491b813349b3"
"http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, Italy"
