"subject","predicate","object"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300001894","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001894","http://purl.org/dc/terms/modified",2017-08-25T11:00:45
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#prefLabel","<spanten naar vorm>"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#prefLabel","<依形式區分之桁架>"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#prefLabel","<armaduras según forma>"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#prefLabel","<trusses by form>"
"http://vocab.getty.edu/aat/300001894","http://purl.org/dc/elements/1.1/identifier","300001894"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300080511"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001910"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300067617"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001898"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001901"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001902"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001903"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001921"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001923"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001927"
"http://vocab.getty.edu/aat/300001894","http://www.w3.org/2004/02/skos/core#altLabel","<spant naar vorm>"
