"subject","predicate","object"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://www.w3.org/2000/01/rdf-schema#label","Record 230383"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://purl.org/dc/elements/1.1/identifier","230383.json"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/32757cc3-4818-388d-9df1-5e98176994d9"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35f11bdc-5463-30fa-8277-86fd4f3463b1"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35f11bdc-5463-30fa-8277-86fd4f3463b1/category/1"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/079f582f-611f-3d2a-8350-1e3709e2224c"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d76d9838-29cb-35b1-950f-2882b0fcd516"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2cd00d34-fd25-33df-9e5c-497c070c1c4f"
"http://data.silknow.org/object/f62b853c-7019-35dc-9532-4001914d38a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/41eab680-7346-38fd-b7d5-3582a6a2cb5d"
