"subject","predicate","object"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://www.w3.org/2000/01/rdf-schema#label","Record 29829"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://purl.org/dc/elements/1.1/identifier","29829.json"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/335baa46-8a1a-3f0c-9222-d25a23483e27"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4827a5b8-4379-3a9f-9b5e-afdfdf5d6745"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bea64ae-1260-3018-9cba-95de6e16b9c2/category/1"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bea64ae-1260-3018-9cba-95de6e16b9c2/domain/1"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7ccff98-51c7-3741-8360-b62afd6c8982"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bea64ae-1260-3018-9cba-95de6e16b9c2"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c44ff8db-8eac-3bf4-a08a-a79cca58a16c"
"http://data.silknow.org/object/7d94a2fb-0353-3baf-813b-dbc4a531e4c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bea64ae-1260-3018-9cba-95de6e16b9c2/observation/1"
