"subject","predicate","object"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://www.w3.org/2000/01/rdf-schema#label","Record 18217"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://purl.org/dc/elements/1.1/identifier","18217.json"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5733d32-91ba-3a9a-a326-29b865e0b0a6"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eac8edd8-0cc6-3b76-8176-bbe8d3741790"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18/observation/1"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79baaced-6c40-335b-8c1f-30fe92985140"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9178cd7a-f67c-36d0-ba20-71769f04e5cc"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18/category/1"
"http://data.silknow.org/object/0ec6fd19-7a04-337b-9cda-8572ec2126b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db7370db-7dbd-3e9d-bc8c-069302fccd18/domain/1"
