"subject","predicate","object"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://www.w3.org/2000/01/rdf-schema#label","Record LOUVRE OA 10848.170"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://purl.org/dc/elements/1.1/identifier","902521.json"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1d11481-c34c-3abd-a12d-18ff34c5f26e"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b163ad72-a3f4-385e-ba07-6cf8b0b91d0f"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbdcb6fd-2b28-3e7b-ad0e-10f5ce116c36/category/1"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1208ff76-9ad6-36d3-9c64-ece7eb0dc51e"
"http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbdcb6fd-2b28-3e7b-ad0e-10f5ce116c36"
