"subject","predicate","object"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://www.w3.org/2000/01/rdf-schema#label","Record 216971"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://purl.org/dc/elements/1.1/identifier","216971.json"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20877b-5941-3482-a923-ec9f443f62c8"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aec16ed-89a7-3e1b-a798-56f80092ec80"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aec16ed-89a7-3e1b-a798-56f80092ec80/category/1"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/835879a2-53c3-3a3a-acc7-67d77416f921"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77af1ddd-1126-36c9-872e-73e108a5a71c"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa5665fa-6211-3e95-9ffd-9726ffae5cfd"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4aa44f1c-42e6-306b-ab89-82afbcaeb1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6c16a215-eefc-33bd-9e49-57649fdfb794"
