"subject","predicate","object"
"http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7a03b2e4-a25e-31b3-9958-395c7f07f319"
"http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87","http://erlangen-crm.org/current/P126_employed","Brocaded silk with metal threads"
"http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
"http://data.silknow.org/statement/2da52e9e-772e-5f02-bb4e-42df668eb36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2da52e9e-772e-5f02-bb4e-42df668eb36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2da52e9e-772e-5f02-bb4e-42df668eb36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2da52e9e-772e-5f02-bb4e-42df668eb36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87"
"http://data.silknow.org/statement/2da52e9e-772e-5f02-bb4e-42df668eb36c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2da52e9e-772e-5f02-bb4e-42df668eb36c"
"http://data.silknow.org/statement/2da52e9e-772e-5f02-bb4e-42df668eb36c","http://data.silknow.org/ontology/L18",0.965466
"http://data.silknow.org/statement/f24c3ffe-a5d6-5ad4-b49b-0651d409bbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f24c3ffe-a5d6-5ad4-b49b-0651d409bbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f24c3ffe-a5d6-5ad4-b49b-0651d409bbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/f24c3ffe-a5d6-5ad4-b49b-0651d409bbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87"
"http://data.silknow.org/statement/f24c3ffe-a5d6-5ad4-b49b-0651d409bbc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f24c3ffe-a5d6-5ad4-b49b-0651d409bbc0"
"http://data.silknow.org/statement/f24c3ffe-a5d6-5ad4-b49b-0651d409bbc0","http://data.silknow.org/ontology/L18",0.6575
"http://data.silknow.org/statement/dea5d5cc-5537-5214-b167-08c51f640814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dea5d5cc-5537-5214-b167-08c51f640814","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dea5d5cc-5537-5214-b167-08c51f640814","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dea5d5cc-5537-5214-b167-08c51f640814","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e63fb39d-a608-3b3b-9967-44788fa80c87"
"http://data.silknow.org/statement/dea5d5cc-5537-5214-b167-08c51f640814","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dea5d5cc-5537-5214-b167-08c51f640814"
"http://data.silknow.org/statement/dea5d5cc-5537-5214-b167-08c51f640814","http://data.silknow.org/ontology/L18",0.941835
"http://data.silknow.org/statement/60c53cf1-00b0-566b-8409-ff484eab9ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
