"subject","predicate","object"
"http://data.silknow.org/statement/2656c73b-22e9-521a-b30f-994be186f0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2656c73b-22e9-521a-b30f-994be186f0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2656c73b-22e9-521a-b30f-994be186f0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2656c73b-22e9-521a-b30f-994be186f0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b"
"http://data.silknow.org/statement/2656c73b-22e9-521a-b30f-994be186f0d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2656c73b-22e9-521a-b30f-994be186f0d2"
"http://data.silknow.org/statement/2656c73b-22e9-521a-b30f-994be186f0d2","http://data.silknow.org/ontology/L18",0.6145
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://www.w3.org/2000/01/rdf-schema#label","1575 / 1625, 1625, Italy"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://www.w3.org/2000/01/rdf-schema#comment","Silk, plain weave with plain interlacings of secondary binding warps and supplementary patterning wefts"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/26215/three-panels"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://purl.org/dc/elements/1.1/identifier","1937.1215a-c"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://erlangen-crm.org/current/P3_has_note","Silk, plain weave with plain interlacings of secondary binding warps and supplementary patterning wefts"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b/dimension/1"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b/dimension/2"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/798af432-db9e-3d3c-8aa4-b92e95d6f4c8"
"http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b","http://erlangen-crm.org/current/P102_has_title","1575 / 1625, 1625, Italy"
