"subject","predicate","object"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://www.w3.org/2000/01/rdf-schema#label","Record 227963"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://purl.org/dc/elements/1.1/identifier","227963.json"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f03817-0dfe-3e13-9a8c-4bb71cb3cecb"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b0280ad-9817-31f2-a52c-c3819dc59622"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2738a3-d46f-3f53-bebb-f41234ff6f45"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe70cd5-90cc-3108-b440-ad8b76fcdaa1"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8f27f08-fa74-3dbb-a445-1a0594c1a266"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7343d3a-4166-328b-ac3d-9f18023f1614"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13c4ba2f-81d0-3cd4-9532-43a9a5cdfe88"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/7bb2b7f1-4f11-38a3-9138-f11065bd97cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f03817-0dfe-3e13-9a8c-4bb71cb3cecb/category/1"
