"subject","predicate","object"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://purl.org/dc/elements/1.1/identifier","2968"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e/dimension/1"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e/dimension/2"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6cd4db23-c65a-3585-81b1-5816cc1aa73e"
"http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f914cab-59e5-3277-8810-6c6beab01a3c"
