"subject","predicate","object"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://www.w3.org/2000/01/rdf-schema#label","Record 219588"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://purl.org/dc/elements/1.1/identifier","219588.json"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01b4e13-6b59-3cd4-bab7-a7db2eb77efa/category/1"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c8c9ab38-ac2f-3f0f-960f-24c58a2e5552"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e8d5824-4630-390e-b87f-d8ff65f7b74c"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01b4e13-6b59-3cd4-bab7-a7db2eb77efa"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93e365db-f96a-3ce8-95ef-2c627deafa5d"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2cfb0b6-38ce-3079-9ab4-a3d5f5c5c53c"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
"http://data.silknow.org/object/c5f715a9-976b-3da3-80dd-e79232903267","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
