"subject","predicate","object"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius i principi i final de peça"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius i principi i final de peça"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://purl.org/dc/elements/1.1/identifier","21931"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius i principi i final de peça"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius i principi i final de peça"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a/dimension/2"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a/dimension/1"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/9ac5427d-6a7e-31fa-8242-6b437b3e8a2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3bb148b-0c15-368d-b805-4b18902ad358"
