"subject","predicate","object"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://www.w3.org/2000/01/rdf-schema#label","Record 1309"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://purl.org/dc/elements/1.1/identifier","1309.json"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873fbd91-7e56-3350-a0f0-2073114b6cac/observation/1"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cd19ca28-c2f8-32d9-bb58-f671b914a02c"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b985999-3871-312e-b759-1373a5f7f302"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a566b477-aaa3-3cbd-82e0-b4fd89db1b29"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d9138f6-0b38-3bbe-85b2-7d70c84190ff"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bf6f26e-2143-3116-acc3-3808ceb3cbe9"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873fbd91-7e56-3350-a0f0-2073114b6cac"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/faeb1ae8-217c-3836-bf36-fb3396ed545e"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3915e6bb-326b-362c-a1d0-c7c9d925a743"
"http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7a95558-6bfc-3bff-bc66-44c706ad0317"
