"subject","predicate","object"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://www.w3.org/2000/01/rdf-schema#label","1670 / 1700, Azerbaijan"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, cut down from larger textile, design of lobed medallions and cartouches on black ground, Azerbaijan or NW Iran, 1670-1700"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in cross stitch. The design has been dyed onto the ground using a resist and indigo, with a facing of bias-cut plain weave silk, a backing of plain weave glazed cotton and traces of bronze coloured felt which could be the remains of an original woollen backing or the remains of an interlining which has become felted.
The ground fabric has been pieced, cut and rejoined so that the design is disrupted. The ground is black and the pattern originally consisted of a red quatrefoil device in the centre outlined in white, with blue and red. Around this are rectangular red blocks and large yellow and red lozenges symmetrically arranged. These forms are filled with stylized floral and geometric motifs. There is one red palmette along each end, and a border in which a swastika within an octagon alternates with pointed cartouches.
Colour (Embroidery threads, 2S silk): black, white, yellow, yellow [faded to beige], blue varying in shade from mid- to light, green, red; (Facing): dark blue silk; (Backing): green glazed cotton."
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147155"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://purl.org/dc/elements/1.1/identifier","295-1884"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, cut down from larger textile, design of lobed medallions and cartouches on black ground, Azerbaijan or NW Iran, 1670-1700"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in cross stitch. The design has been dyed onto the ground using a resist and indigo, with a facing of bias-cut plain weave silk, a backing of plain weave glazed cotton and traces of bronze coloured felt which could be the remains of an original woollen backing or the remains of an interlining which has become felted.
The ground fabric has been pieced, cut and rejoined so that the design is disrupted. The ground is black and the pattern originally consisted of a red quatrefoil device in the centre outlined in white, with blue and red. Around this are rectangular red blocks and large yellow and red lozenges symmetrically arranged. These forms are filled with stylized floral and geometric motifs. There is one red palmette along each end, and a border in which a swastika within an octagon alternates with pointed cartouches.
Colour (Embroidery threads, 2S silk): black, white, yellow, yellow [faded to beige], blue varying in shade from mid- to light, green, red; (Facing): dark blue silk; (Backing): green glazed cotton."
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0/dimension/2"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0/dimension/1"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd74d203-4387-3b0b-a259-3e7645f91708"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0579775-d71d-3109-8c38-98161ce80bf2"
"http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0","http://erlangen-crm.org/current/P102_has_title","1670 / 1700, Azerbaijan"
"http://data.silknow.org/statement/ea6018a1-bf19-5e63-a3c1-fb3123fd1131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea6018a1-bf19-5e63-a3c1-fb3123fd1131","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea6018a1-bf19-5e63-a3c1-fb3123fd1131","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ea6018a1-bf19-5e63-a3c1-fb3123fd1131","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0"
"http://data.silknow.org/statement/ea6018a1-bf19-5e63-a3c1-fb3123fd1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea6018a1-bf19-5e63-a3c1-fb3123fd1131"
"http://data.silknow.org/statement/ea6018a1-bf19-5e63-a3c1-fb3123fd1131","http://data.silknow.org/ontology/L18",0.6624
"http://data.silknow.org/statement/cf5107c2-4a0e-58c5-910e-b7079a57cf47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
