"subject","predicate","object"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/2000/01/rdf-schema#label","startedAtTime"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Activity"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#dateTime"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/2000/01/rdf-schema#comment","The time at which an activity started. See also prov:endedAtTime."
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/ns/prov#category","starting-point"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/ns/prov#component","entities-activities"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/ns/prov#editorialNote","It is the intent that the property chain holds: (prov:qualifiedStart o prov:atTime) rdfs:subPropertyOf prov:startedAtTime."
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Start"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#atTime"
