"subject","predicate","object"
"http://data.silknow.org/statement/22b4b200-b314-5e39-b882-dd677bf8f4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22b4b200-b314-5e39-b882-dd677bf8f4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22b4b200-b314-5e39-b882-dd677bf8f4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/22b4b200-b314-5e39-b882-dd677bf8f4be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/22b4b200-b314-5e39-b882-dd677bf8f4be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22b4b200-b314-5e39-b882-dd677bf8f4be"
"http://data.silknow.org/statement/22b4b200-b314-5e39-b882-dd677bf8f4be","http://data.silknow.org/ontology/L18",0.9571
"http://data.silknow.org/statement/03a1d4f1-8a70-5e76-80ee-235590f12398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03a1d4f1-8a70-5e76-80ee-235590f12398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/03a1d4f1-8a70-5e76-80ee-235590f12398","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/03a1d4f1-8a70-5e76-80ee-235590f12398","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/03a1d4f1-8a70-5e76-80ee-235590f12398","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03a1d4f1-8a70-5e76-80ee-235590f12398"
"http://data.silknow.org/statement/03a1d4f1-8a70-5e76-80ee-235590f12398","http://data.silknow.org/ontology/L18",0.7462
