"subject","predicate","object"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://www.w3.org/2000/01/rdf-schema#label","Laize de cannetillé losangé, fond taffetas, à décor broché de fleurs et dentelle"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://www.w3.org/2000/01/rdf-schema#comment","Avec Jean Revel (1684-1751) apparaît pour la première fois le modelé du détail et un nouveau répertoire décoratif se met en place. Les fleurs massives, isolées ou réunies en bouquets, les fruits ventrus, grainés, parfois fraîchement éclatés, traités en général plus grands que nature par rapport à d’autres éléments du décor, fonctionnent comme une signature de l’artiste. 
Bon nombre d’étoffes présentant ces caractéristiques ont été attribuées à Jean Revel alors que manquent les archives qui permettent de l'affirmer. En revanche, son style a été largement copié pendant quelques années, y compris en Grande-Bretagne. Toutefois, la grâce de ses formules n’a pas toujours été saisie, ce qui expliquerait sans doute, l’apparition d’une nouvelle tendance dont témoigne cette laize. À partir des années 1740, les dessinateurs travaillent sur des compositions florales de plus petites dimensions s’épanouissant sur des fonds structurés et non plus sur des fonds unis. Cette étoffe est caractéristique de cette évolution. Son décor est constitué de rubans de dentelle festonnés accueillant des fleurs au naturel aux couleurs vives, reposant sur des nuées moelleuses rehaussées de filé métallique argenté et bordées d’abondantes grappes de fruit. L’ensemble s’enlève un fond losangé évoquant les treilles des jardins. Cette tendance s’affirmera tout au long du XVIIIe siècle, notamment pour les étoffes destinées à l’habillement.
Claire Berthommier"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:13946&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://purl.org/dc/elements/1.1/identifier","13946"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://erlangen-crm.org/current/P3_has_note","Avec Jean Revel (1684-1751) apparaît pour la première fois le modelé du détail et un nouveau répertoire décoratif se met en place. Les fleurs massives, isolées ou réunies en bouquets, les fruits ventrus, grainés, parfois fraîchement éclatés, traités en général plus grands que nature par rapport à d’autres éléments du décor, fonctionnent comme une signature de l’artiste. 
Bon nombre d’étoffes présentant ces caractéristiques ont été attribuées à Jean Revel alors que manquent les archives qui permettent de l'affirmer. En revanche, son style a été largement copié pendant quelques années, y compris en Grande-Bretagne. Toutefois, la grâce de ses formules n’a pas toujours été saisie, ce qui expliquerait sans doute, l’apparition d’une nouvelle tendance dont témoigne cette laize. À partir des années 1740, les dessinateurs travaillent sur des compositions florales de plus petites dimensions s’épanouissant sur des fonds structurés et non plus sur des fonds unis. Cette étoffe est caractéristique de cette évolution. Son décor est constitué de rubans de dentelle festonnés accueillant des fleurs au naturel aux couleurs vives, reposant sur des nuées moelleuses rehaussées de filé métallique argenté et bordées d’abondantes grappes de fruit. L’ensemble s’enlève un fond losangé évoquant les treilles des jardins. Cette tendance s’affirmera tout au long du XVIIIe siècle, notamment pour les étoffes destinées à l’habillement.
Claire Berthommier"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59/dimension/2"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59/dimension/1"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b53590df-bf14-3060-82aa-6dd65c2392a8"
