"subject","predicate","object"
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://www.w3.org/2000/01/rdf-schema#label","""L'Autel de l'Amour"""
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://www.w3.org/2000/01/rdf-schema#comment","Décor face : dans un cartel central, un couple entoure d'une guirlande de fleurs un piedestal où est installé la statue de l'Amour, une jeune fille les observe. Les médaillons latéraux contiennent chacun un oiseau. Entre les médaillons et autour, bouquets de fleurs et rubans. Décor dos : motif floral.   Décor de la monture : sur la gorge, un cartel central dans lequel une jeune fille fait l'offrande de fleurs à la statue de l'Amour et 2 médaillons ornés d'un bouquet en application de paille, flanqués de 2 brins simulant des colonnes sur lesquels s'enroulent des guirlandes. Médaillon fleuri et jeune homme sur les panaches."
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/186676"
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://purl.org/dc/elements/1.1/identifier","1981.95.53"
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://erlangen-crm.org/current/P3_has_note","Décor face : dans un cartel central, un couple entoure d'une guirlande de fleurs un piedestal où est installé la statue de l'Amour, une jeune fille les observe. Les médaillons latéraux contiennent chacun un oiseau. Entre les médaillons et autour, bouquets de fleurs et rubans. Décor dos : motif floral.   Décor de la monture : sur la gorge, un cartel central dans lequel une jeune fille fait l'offrande de fleurs à la statue de l'Amour et 2 médaillons ornés d'un bouquet en application de paille, flanqués de 2 brins simulant des colonnes sur lesquels s'enroulent des guirlandes. Médaillon fleuri et jeune homme sur les panaches."
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a/dimension/1"
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a/dimension/2"
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cae019f0-5bf2-3d1e-a8f9-edba6192c1c2"
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89b07229-a53d-3453-8f28-ce7be4d38f28"
"http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a","http://erlangen-crm.org/current/P102_has_title","""L'Autel de l'Amour"""
