"subject","predicate","object"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
