"subject","predicate","object"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://www.w3.org/2000/01/rdf-schema#label","Record cl010098550"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://purl.org/dc/elements/1.1/identifier","cl010098550.json"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/346c1e1a-2f4a-37c2-b602-0343c62e3ac6"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa3d787-e1ca-3825-91b1-3a6e5323e337/domain/5"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa3d787-e1ca-3825-91b1-3a6e5323e337/domain/6"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7c9f2dd2-f57a-3784-8bb8-0b583aa1b187"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9520dd1e-7751-3a8d-8a5f-41c4bed90250"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa3d787-e1ca-3825-91b1-3a6e5323e337/type/1"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa3d787-e1ca-3825-91b1-3a6e5323e337"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50cd2dc1-15b8-3503-b7e7-d71ce75b7b3b"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9469bf84-10df-3363-a7a8-f781e34237bf"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa3d787-e1ca-3825-91b1-3a6e5323e337/domain/3"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa3d787-e1ca-3825-91b1-3a6e5323e337/domain/4"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa3d787-e1ca-3825-91b1-3a6e5323e337/domain/1"
"http://data.silknow.org/object/469c106c-5714-3368-bfc1-4073526c8ae4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aa3d787-e1ca-3825-91b1-3a6e5323e337/domain/2"
