"subject","predicate","object"
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://www.w3.org/2000/01/rdf-schema#comment","Terrassa a l'època de Pere el Cerimonios (1319-1387). MTT 8/27 de març, 1988."
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://www.w3.org/2000/01/rdf-schema#comment","Terrassa a l'època de Pere el Cerimonios (1319-1387). MTT 8/27 de març, 1988."
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://www.w3.org/2000/01/rdf-schema#comment","Terrassa a l'època de Pere el Cerimonios (1319-1387). MTT 8/27 de març, 1988."
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://erlangen-crm.org/current/P3_has_note","Terrassa a l'època de Pere el Cerimonios (1319-1387). MTT 8/27 de març, 1988."
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://erlangen-crm.org/current/P3_has_note","Terrassa a l'època de Pere el Cerimonios (1319-1387). MTT 8/27 de març, 1988."
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://erlangen-crm.org/current/P3_has_note","Terrassa a l'època de Pere el Cerimonios (1319-1387). MTT 8/27 de març, 1988."
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/027d43bc-11cb-356f-955c-d54cf3f3aa9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88ef723d-630a-3e99-9a42-2cf46952ad47"
