"subject","predicate","object"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/217053"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://purl.org/dc/elements/1.1/identifier","09.50.2261"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d/dimension/2"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d/dimension/1"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05fe3878-3023-3190-b3be-f0d60062f733"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3030c57f-cbcc-3fad-885e-273f2d499ff8"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/547d1c30-87d2-36f4-b347-6effdb048ffd"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/934c54b6-3675-38e8-8547-7c74afcfa6b7"
"http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d","http://erlangen-crm.org/current/P102_has_title","United Kingdom"
