"subject","predicate","object"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://www.w3.org/2000/01/rdf-schema#label","Record O109175"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://purl.org/dc/elements/1.1/identifier","O109175.json"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0919782-cf3c-3665-8eb5-6adc5b16ce5f"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10404356-9094-395c-bf3b-bbac613da5de"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da23df57-bddf-30f8-9fb7-c4acacc45f56"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/90523074-76fa-3e8a-848d-b65fdc0d215f"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b085c1a-3bd4-305c-b3ee-611958f2c84a/observation/2"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b085c1a-3bd4-305c-b3ee-611958f2c84a/observation/3"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b085c1a-3bd4-305c-b3ee-611958f2c84a"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b085c1a-3bd4-305c-b3ee-611958f2c84a/domain/1"
"http://data.silknow.org/object/dda4dabc-f903-3262-b1bc-34caaa1ac4a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b085c1a-3bd4-305c-b3ee-611958f2c84a/observation/1"
