"subject","predicate","object"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://www.w3.org/2000/01/rdf-schema#label","Record O71841"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://purl.org/dc/elements/1.1/identifier","O71841.json"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9099638e-86b4-3d95-ae83-b24d9f61e5d4"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b43bcb3d-9f3d-39c1-a636-fdc0fa857d77"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02ecfd1a-0432-3dc3-9ee3-329e9c768553"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c1159c1-4918-319e-99b6-72a46e51c7b3"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/429ed593-a1e4-3756-b54a-4a60e21057ed"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/82cc6b03-8dc1-3f4d-931e-630ff236d086"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3badc847-ea47-357a-91bb-c0368e3b3627"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3bb18bef-5d68-337f-87f3-1de1475b6af9"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02ecfd1a-0432-3dc3-9ee3-329e9c768553/domain/3"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02ecfd1a-0432-3dc3-9ee3-329e9c768553/observation/1"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02ecfd1a-0432-3dc3-9ee3-329e9c768553/domain/1"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02ecfd1a-0432-3dc3-9ee3-329e9c768553/domain/2"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c694d12-9336-3974-ba97-33e53acceca0"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02ecfd1a-0432-3dc3-9ee3-329e9c768553/observation/2"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02ecfd1a-0432-3dc3-9ee3-329e9c768553/observation/3"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da66e8a9-b538-3474-b54d-07aa6c6bb439"
"http://data.silknow.org/object/7fd18d05-0a00-3dae-a973-c6900874ce84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f58572ea-4c56-3bb1-ab62-584f32da632c"
