"subject","predicate","object"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://www.w3.org/2000/01/rdf-schema#label","Record O110103"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://purl.org/dc/elements/1.1/identifier","O110103.json"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5caebdc9-ba9a-3e0c-9552-6156a3eaf3c7"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/observation/4"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3f90b94d-a1fa-3440-9c70-779cc5522505"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/domain/2"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/observation/2"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/domain/3"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/observation/3"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/domain/4"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/domain/1"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93/observation/1"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb20311c-6348-34be-ba76-3419bce7a673"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2ef16c1-02c4-32a5-89af-094c0e37416a"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87d9eed6-8298-3792-8bc7-e29b807443f2"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0429e8d-5015-3340-a4a9-28132b095306"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fadf38c2-edb8-34e5-9217-cc03b3f32f20"
