"subject","predicate","object"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(14)"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://purl.org/dc/elements/1.1/identifier","145564.json"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3e60bde-816f-3444-9198-b39d6e3bb419"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3e60bde-816f-3444-9198-b39d6e3bb419/category/1"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d849a4b-2051-3c67-b413-4e7c9a51b0bb"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a50bf34-27c2-3d0e-bb3c-bd0e5b33e43e"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3e60bde-816f-3444-9198-b39d6e3bb419/domain/1"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3e60bde-816f-3444-9198-b39d6e3bb419/domain/2"
"http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ecb0abe6-ca97-3ecc-aea6-cc58e477a242"
