"subject","predicate","object"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://www.w3.org/2000/01/rdf-schema#label","Record 85.409"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://purl.org/dc/elements/1.1/identifier","72668.json"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f597237d-f1db-348d-ae81-17a7554885cf/observation/1"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/561aec49-05f3-3208-9beb-ed7e5f40c947"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f597237d-f1db-348d-ae81-17a7554885cf/domain/1"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d692de3-9a7b-38c3-9a42-f60fb38e2fb4"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21d4fc4d-a5a3-3d0b-a6c3-c1a82f0036fb"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f597237d-f1db-348d-ae81-17a7554885cf/category/1"
"http://data.silknow.org/object/5047c128-6d7c-3179-9a7a-018755a2a30f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f597237d-f1db-348d-ae81-17a7554885cf"
