"subject","predicate","object"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://www.w3.org/2000/01/rdf-schema#label","Record O467414"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://purl.org/dc/elements/1.1/identifier","O467414.json"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3078198-651f-3a8b-9aa3-a697d1262e90"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1eae04bd-4d68-352e-b598-d0744de2580a"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8d5559d3-414f-36c0-a4ee-8b0d15737743"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c31ebd9-0baa-39e4-9c28-4cfe314f86ad"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68fa626f-a41e-34bd-b2c9-48f11fd2d50a"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3078198-651f-3a8b-9aa3-a697d1262e90/observation/2"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3078198-651f-3a8b-9aa3-a697d1262e90/observation/3"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3078198-651f-3a8b-9aa3-a697d1262e90/observation/1"
"http://data.silknow.org/object/81d716c5-63aa-3ad7-b4c4-f9ec85eb3fd2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
