"subject","predicate","object"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://purl.org/dc/elements/1.1/identifier","5182"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f/dimension/1"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f/dimension/2"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3c48065-6543-34d9-ab1f-4a8b711488c3"
