"subject","predicate","object"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://www.w3.org/2000/01/rdf-schema#label","Record 39.816"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://purl.org/dc/elements/1.1/identifier","47002.json"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5388b8b1-b192-30a2-b602-08e89cf68f1f"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf00199c-325a-37cf-86ac-e0a041d528cf"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f19f78b-a0cb-3e7c-86d9-c79e80f1b757"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8febba7c-a0b2-3599-8013-7cef20f1621f/domain/1"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8febba7c-a0b2-3599-8013-7cef20f1621f/observation/1"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8febba7c-a0b2-3599-8013-7cef20f1621f/category/1"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5cfd51d4-a8cf-3c67-a78d-39cba87ed2bb"
"http://data.silknow.org/object/4c94efe7-8ae7-35f0-9443-3ce671ca35d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8febba7c-a0b2-3599-8013-7cef20f1621f"
