"subject","predicate","object"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a393d312-3050-32d6-b70e-14dcb522d9f1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
