"subject","predicate","object"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://www.w3.org/2000/01/rdf-schema#label","Record CE24299"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://purl.org/dc/elements/1.1/identifier","CE24299_MNAD.json"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d023fa93-a62b-3c8b-a2cc-1dba33b40b82"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46f21a4a-afe8-3acb-9719-22399a69f1e6"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c9a2630-f8e1-381b-a8e5-08c55510ef1f"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21438c53-fc20-33d8-91f0-45c746612b45"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8b919-dfac-3579-9ec5-95611f20d53e/observation/3"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8b919-dfac-3579-9ec5-95611f20d53e/observation/1"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8b919-dfac-3579-9ec5-95611f20d53e/observation/2"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8b919-dfac-3579-9ec5-95611f20d53e/domain/1"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8b919-dfac-3579-9ec5-95611f20d53e/domain/2"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20283e81-96d3-3b8e-bcb7-3ad631d345a3"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/436c205e-6f96-3af8-9c78-40150b9d4cbc"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18d8ad6b-cad8-302f-94a2-0f385bf43d45"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad6d02a5-9341-31f3-b647-84b76395432b"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8b919-dfac-3579-9ec5-95611f20d53e"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83f8b919-dfac-3579-9ec5-95611f20d53e/category/1"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8cb9d73-dbee-3193-801d-547f9934a886"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd8661ad-fe80-35c6-a481-4033ba81a18b"
"http://data.silknow.org/object/a22946c9-cf14-39d9-b3da-3793283fe305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c08bd7e6-dd1d-3f0a-8fd3-1cffcec6ffdd"
