"subject","predicate","object"
"http://data.silknow.org/statement/8adbdce3-28cd-5c8a-8055-ef82233d4421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8adbdce3-28cd-5c8a-8055-ef82233d4421","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8adbdce3-28cd-5c8a-8055-ef82233d4421","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8adbdce3-28cd-5c8a-8055-ef82233d4421","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/8adbdce3-28cd-5c8a-8055-ef82233d4421","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8adbdce3-28cd-5c8a-8055-ef82233d4421"
"http://data.silknow.org/statement/8adbdce3-28cd-5c8a-8055-ef82233d4421","http://data.silknow.org/ontology/L18",0.7313
"http://data.silknow.org/statement/e2185e87-be6f-5575-9ddf-a13f58ee8d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2185e87-be6f-5575-9ddf-a13f58ee8d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2185e87-be6f-5575-9ddf-a13f58ee8d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e2185e87-be6f-5575-9ddf-a13f58ee8d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/e2185e87-be6f-5575-9ddf-a13f58ee8d8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2185e87-be6f-5575-9ddf-a13f58ee8d8a"
"http://data.silknow.org/statement/e2185e87-be6f-5575-9ddf-a13f58ee8d8a","http://data.silknow.org/ontology/L18",0.7824
"http://data.silknow.org/statement/39ed06d7-0710-553a-b738-a27e137772fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39ed06d7-0710-553a-b738-a27e137772fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39ed06d7-0710-553a-b738-a27e137772fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/39ed06d7-0710-553a-b738-a27e137772fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/39ed06d7-0710-553a-b738-a27e137772fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39ed06d7-0710-553a-b738-a27e137772fd"
"http://data.silknow.org/statement/39ed06d7-0710-553a-b738-a27e137772fd","http://data.silknow.org/ontology/L18",0.6317
"http://data.silknow.org/statement/d36349e7-c8e1-550e-b87e-c2ac94e216a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d36349e7-c8e1-550e-b87e-c2ac94e216a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d36349e7-c8e1-550e-b87e-c2ac94e216a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d36349e7-c8e1-550e-b87e-c2ac94e216a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/d36349e7-c8e1-550e-b87e-c2ac94e216a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d36349e7-c8e1-550e-b87e-c2ac94e216a3"
"http://data.silknow.org/statement/d36349e7-c8e1-550e-b87e-c2ac94e216a3","http://data.silknow.org/ontology/L18",0.7393
"http://data.silknow.org/statement/1b4ef8d4-ba04-5979-9c54-3af290e782d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b4ef8d4-ba04-5979-9c54-3af290e782d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b4ef8d4-ba04-5979-9c54-3af290e782d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1b4ef8d4-ba04-5979-9c54-3af290e782d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
