"subject","predicate","object"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://www.w3.org/2000/01/rdf-schema#label","Record 27722"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://purl.org/dc/elements/1.1/identifier","27722.json"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49eb7f1d-d58e-3abe-ad74-18727c2cad68"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b78cbf67-28b7-3344-951b-3afdf2b4319a/observation/1"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7bebe73d-871a-3958-b0f6-a37efe157dfa"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55bd5f6d-2a45-3bef-97b4-4e9ee088b6ae"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/98736c01-9202-34cc-b783-6aadfbcfd942"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c010366-e2e2-38a2-91e2-61a51aaca457"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0dfc189e-16e6-3a89-94ed-53e7c3923be8"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b78cbf67-28b7-3344-951b-3afdf2b4319a"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a00c59a7-9339-3693-8474-03f83ab1d33d"
"http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4631dd71-3289-3e44-b125-b3d787d00483"
