"subject","predicate","object"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://www.w3.org/2000/01/rdf-schema#label","Record 221673"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://purl.org/dc/elements/1.1/identifier","221673.json"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f39aa9f-417f-38ca-b7f4-965f6cf47f5a"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77c97492-67dc-3b39-b1b5-9e30c1d8d6cd"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f50b6da3-bea8-3bd4-af88-b147d04cac4f"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6b1a051-0efe-3e70-bc66-cfc267ee134e"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6b1a051-0efe-3e70-bc66-cfc267ee134e/category/1"
"http://data.silknow.org/object/8863a327-4179-3eb2-843f-7da57a6d3a7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21b67ed7-5e71-3237-ae42-3615b8970853"
