"subject","predicate","object"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7868007a-ee4f-3f69-99b9-d9ae0017c487"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a80755b9-2e8c-3c0d-8403-1b9d92485265","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
