"subject","predicate","object"
"http://data.silknow.org/statement/fc72f7a4-766e-5813-a9cd-ff83e46e3e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc72f7a4-766e-5813-a9cd-ff83e46e3e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc72f7a4-766e-5813-a9cd-ff83e46e3e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fc72f7a4-766e-5813-a9cd-ff83e46e3e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a"
"http://data.silknow.org/statement/fc72f7a4-766e-5813-a9cd-ff83e46e3e37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc72f7a4-766e-5813-a9cd-ff83e46e3e37"
"http://data.silknow.org/statement/fc72f7a4-766e-5813-a9cd-ff83e46e3e37","http://data.silknow.org/ontology/L18",0.8025
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://www.w3.org/2000/01/rdf-schema#label","Damas vert et jaune, bordures à décor courant de tore en feuilles de laurier et médaillons fleursdelysés"
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://www.w3.org/2000/01/rdf-schema#comment","Ensemble de de bordures non découpées, indénombrables. Damas taille douce, fond satin vert, dessin jaune. Décor reprenant un tore à fleuilles de laurier sur lequel se détachent des fleurs de lys héraldiques sur médaillons circulaires. En partie inférieure se détache un cordonnet épais à cabochons, faisant écho, en partie supérieure, à un cordonnet plus étroit."
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMTC-103-001"
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://purl.org/dc/elements/1.1/identifier","GMTC-103-001"
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://erlangen-crm.org/current/P3_has_note","Ensemble de de bordures non découpées, indénombrables. Damas taille douce, fond satin vert, dessin jaune. Décor reprenant un tore à fleuilles de laurier sur lequel se détachent des fleurs de lys héraldiques sur médaillons circulaires. En partie inférieure se détache un cordonnet épais à cabochons, faisant écho, en partie supérieure, à un cordonnet plus étroit."
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a/dimension/1"
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a/dimension/2"
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14ffc863-674f-3fa1-8346-b575a288e79d"
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0956fe9-697d-3ffc-9c76-fbf09f1bd71b"
"http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a","http://erlangen-crm.org/current/P102_has_title","Damas vert et jaune, bordures à décor courant de tore en feuilles de laurier et médaillons fleursdelysés"
"http://data.silknow.org/statement/040ad353-9bf1-50c1-9311-b851a529bce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/040ad353-9bf1-50c1-9311-b851a529bce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/040ad353-9bf1-50c1-9311-b851a529bce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/040ad353-9bf1-50c1-9311-b851a529bce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a"
"http://data.silknow.org/statement/040ad353-9bf1-50c1-9311-b851a529bce6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/040ad353-9bf1-50c1-9311-b851a529bce6"
"http://data.silknow.org/statement/040ad353-9bf1-50c1-9311-b851a529bce6","http://data.silknow.org/ontology/L18",0.7709
