"subject","predicate","object"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://purl.org/dc/elements/1.1/identifier","4223"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096/dimension/2"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096/dimension/1"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/342a2df4-db89-38a1-9bdf-8ee66e92db40"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40d1b4fb-7116-3392-aa9e-5b2d17913cc6"
"http://data.silknow.org/object/ea1b9bda-b759-3c30-90c6-ce5b5a76d096","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3407c3c-7114-31d7-a360-08a7848eb626"
