"subject","predicate","object"
"https://sws.geonames.org/3037854/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3037854/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3037854/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3037854/about.rdf"
"https://sws.geonames.org/3037854/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#name","Amiens"
"https://sws.geonames.org/3037854/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.9"
"https://sws.geonames.org/3037854/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Амјен"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Амиен"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","อาเมียง"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Амен"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","آمیاں"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Амьен"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","आमियां"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","אמיין"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amjenso"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amjenas"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","アミアン"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Амијен"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","ამიენი"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","아미앵"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","أميان"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Anmyin"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","امیان"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amians"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amjēna"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Амєн"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","亞眠"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Амьен"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Αμιάν"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","امیان"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Samarobriva"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Ամյեն"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","امیان"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#alternateName","Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3037854/amiens.html"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6455273/"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#population","143086"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Amiens"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%90%D0%BC%D1%8C%D0%B5%D0%BD"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3037854/nearby.rdf"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071624/"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2974304/"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3037853/"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80006 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80048 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80023 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80041 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80080"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80020 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80919 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80034 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80005 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80062 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80094 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80057 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80022 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80040 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80033 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80891 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80087 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80002 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80014 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80061 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80093 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80050 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80001 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80013 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80008 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80082 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80004 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80037 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80049 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80026 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80043 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80081 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80007 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80064 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80036 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80025 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80039 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80042 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80016 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80063 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80095 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80010 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80054 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80003 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80028 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80015 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80030 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80096 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80084 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80046 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80009 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80051 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80090"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80069 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80027 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80083 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80044 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80038 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80019 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80068 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80089 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80056 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80017 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80032 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80099 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80086 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80021 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80055 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80060 CEDEX 9"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80097 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80085 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80031 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80011 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80092 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80088 CEDEX 2"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80029 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80047 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80000"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80012 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80075 CEDEX 1"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#postalCode","80091 CEDEX 3"
"https://sws.geonames.org/3037854/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6455273/"
