"subject","predicate","object"
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://www.w3.org/2000/01/rdf-schema#comment","Terrassa a l'època de Pere el Cerimoniós, 1336-1387. MTT, 1/30 Març, 1988."
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://www.w3.org/2000/01/rdf-schema#comment","Terrassa a l'època de Pere el Cerimoniós, 1336-1387. MTT, 1/30 Març, 1988."
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://www.w3.org/2000/01/rdf-schema#comment","Terrassa a l'època de Pere el Cerimoniós, 1336-1387. MTT, 1/30 Març, 1988."
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://erlangen-crm.org/current/P3_has_note","Terrassa a l'època de Pere el Cerimoniós, 1336-1387. MTT, 1/30 Març, 1988."
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://erlangen-crm.org/current/P3_has_note","Terrassa a l'època de Pere el Cerimoniós, 1336-1387. MTT, 1/30 Març, 1988."
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://erlangen-crm.org/current/P3_has_note","Terrassa a l'època de Pere el Cerimoniós, 1336-1387. MTT, 1/30 Març, 1988."
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/6b96b6aa-ab9b-3bfb-ba87-74adfc6bcade","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403"
