"subject","predicate","object"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://purl.org/dc/elements/1.1/identifier","4941"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180/dimension/2"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180/dimension/1"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/f198ce33-1482-3b45-a2e4-23eea4ee0180","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/177ff942-fd25-3ea8-ba21-04dfd1be341b"
