"subject","predicate","object"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://www.w3.org/2000/01/rdf-schema#label","Record O350750"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://purl.org/dc/elements/1.1/identifier","O350750.json"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1a2f301-e44e-3a97-bed3-67078649f7bf"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b71d55b-73aa-37ee-a5e9-629bd613b52f/observation/2"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/265eef5d-d972-30d0-b6e6-43a15a94fa3e"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b71d55b-73aa-37ee-a5e9-629bd613b52f/domain/3"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b71d55b-73aa-37ee-a5e9-629bd613b52f/observation/1"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b71d55b-73aa-37ee-a5e9-629bd613b52f/domain/1"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b71d55b-73aa-37ee-a5e9-629bd613b52f/domain/2"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b71d55b-73aa-37ee-a5e9-629bd613b52f"
"http://data.silknow.org/object/80bdd192-e035-3d02-950f-012c39628255","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bdad3e3b-1de5-3b58-8b92-ef6b88d03c7c"
