"subject","predicate","object"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://www.w3.org/2000/01/rdf-schema#label","Record 47.265"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://purl.org/dc/elements/1.1/identifier","1034916.json"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6baef71-37c4-3d35-8603-236950c70c18"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0ec64c6-f825-37cf-9375-28b17b4bd09f"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b3f5ba3-ccbe-3471-ad2c-60f7de37fc70"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dcc5b5b0-8434-3727-a004-3a7534f93754"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6baef71-37c4-3d35-8603-236950c70c18/category/1"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6baef71-37c4-3d35-8603-236950c70c18/domain/1"
"http://data.silknow.org/object/549a54d3-751d-3939-9ee2-1b70aba5c189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61e7b941-2d9d-3f18-9218-c9c22100e951"
