"subject","predicate","object"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://www.w3.org/2000/01/rdf-schema#label","Record 6531"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://purl.org/dc/elements/1.1/identifier","6531.json"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a636b060-8c3d-30ac-9e4d-fe07023147a4"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38632e93-aa92-300e-849f-c70ca74f697c/category/1"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38632e93-aa92-300e-849f-c70ca74f697c/domain/1"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b12d1d62-8b2e-3cf2-ae20-6e458c5a94f2"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38632e93-aa92-300e-849f-c70ca74f697c"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91da4eef-5793-39a6-82e1-f9f355fa60f6"
"http://data.silknow.org/object/f08e15c1-4dd3-31c9-9efd-f1c45b663e88","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da6a34ed-f1e3-3763-bad4-e369ab67573b"
