"subject","predicate","object"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://www.w3.org/2000/01/rdf-schema#label","Record 1955.804"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://purl.org/dc/elements/1.1/identifier","84203.json"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e064e655-c08d-3c81-a062-618cf8c5e3f1"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb6cce31-f0e2-3f23-9123-cff6950bbf80/category/1"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/593bb32d-ab47-3280-ab98-618b032bd9c4"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb6cce31-f0e2-3f23-9123-cff6950bbf80"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb6cce31-f0e2-3f23-9123-cff6950bbf80/observation/1"
"http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/540cd513-f1e2-30b9-816b-e478c95d36e6"
