"subject","predicate","object"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://www.w3.org/2000/01/rdf-schema#label","Record 51.103"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://purl.org/dc/elements/1.1/identifier","828801.json"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da915d91-ca16-3e60-ad38-2a725c2dfbdf"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da915d91-ca16-3e60-ad38-2a725c2dfbdf/category/1"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45f71bd7-7b46-38e9-a5a4-95beede163ed"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55e36c88-ffd8-3379-b0af-d3d49e81526f"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f9e93fb-82db-31e2-8c12-d1f18880181e"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85bbaf56-0a72-3c0e-bf84-a46877b02d68"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/02f4a72a-33a9-30cc-a77a-abd7502fb129"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ce4c49e-6f3b-31fc-bb71-002ac17453db"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a154e05-860f-390d-8087-1950dc033d10"
"http://data.silknow.org/object/ee990c8b-c13d-397f-97c8-3882c3401446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da915d91-ca16-3e60-ad38-2a725c2dfbdf/domain/1"
