"subject","predicate","object"
"http://data.silknow.org/statement/80be07d8-e9d3-5467-b223-90101be815c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80be07d8-e9d3-5467-b223-90101be815c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/80be07d8-e9d3-5467-b223-90101be815c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/80be07d8-e9d3-5467-b223-90101be815c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317"
"http://data.silknow.org/statement/80be07d8-e9d3-5467-b223-90101be815c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80be07d8-e9d3-5467-b223-90101be815c7"
"http://data.silknow.org/statement/80be07d8-e9d3-5467-b223-90101be815c7","http://data.silknow.org/ontology/L18",0.6802
"http://data.silknow.org/statement/8009db58-ff07-52c1-b6ac-a8c944304a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8009db58-ff07-52c1-b6ac-a8c944304a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8009db58-ff07-52c1-b6ac-a8c944304a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8009db58-ff07-52c1-b6ac-a8c944304a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317"
"http://data.silknow.org/statement/8009db58-ff07-52c1-b6ac-a8c944304a4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8009db58-ff07-52c1-b6ac-a8c944304a4a"
"http://data.silknow.org/statement/8009db58-ff07-52c1-b6ac-a8c944304a4a","http://data.silknow.org/ontology/L18",0.7879
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://www.w3.org/2000/01/rdf-schema#label","1870 / 1899, Lincolnshire"
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://www.w3.org/2000/01/rdf-schema#comment","This is one of thirty-five marionettes known as of the Tiller-Clowes troupe, one of the last remaining Victorian marionette troupes in England.  Marionette shows were a popular form of entertainment for adults in the 19th century.  Many troupes were family concerns which travelled round the country long before the advent of film or television, presenting shortened versions of London's latest popular entertainment including melodramas, dramas,  pantomimes, minstrel shows and music hall.  In the 18th and early 19th centuries their theatres were relatively makeshift, but after about 1860 many became considerably elaborate, with walls constructed from wooden shutters, seating made from tiered planks of wood, and canvas roofs.

The figures were carved, painted, dressed and performed by members of the company.  With his goatee beard and moustache, this figure represents the famous wire-walker Blondin, or Jean Fancois Gravelet (1824-1897) who first walked across Niagara Gorge on a tightrope in 1859 and who drew crowds to his performances in Britain after his first appearance in 1862.  He is wearing his original costume including velvet boots."
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://www.w3.org/2000/01/rdf-schema#comment","Carved wooden marionette in the form of a tightrope walker - probably the famous Blondin - holding a wooden balance pole.  Ivory painted face with blue glass eyes, almost certainly not original.  Carved and painted hair, beard and moustache, and hands shaped to hold the balance pole.  Carrying a simplified pole, with only two holes, strung to the hands. Wearing red velvet breeches and waistcoat, trimmed with green silk trim,  with sequins, and glass beads.  Shirt of fine cotton muslin with full sleeves, gathered at the wrists and on the shoulders.  Lace ruffled around neck and down the centre shirt front. Cream stockings, and purple velvet covering of feet and calves to represent boots.

Two control bars.   

Modern eyelet for the string to the right heel and a bum string.

Carved yoke and pelvis.   Flexible waist.  Legs fixed by cotton tubes to the pelvis."
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://www.w3.org/2000/01/rdf-schema#comment","In 1860 the tightrope walker Blondin made his name with his crossing of Niagara Falls on a tightrope.  He subsequently visited England and performed at the Crystal Palace in the 1860s."
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://www.w3.org/2000/01/rdf-schema#comment","Carved wooden marionette from the Tiller troupe. Speciality act figure representing a tightrope-walker, probably Blondin.  Made by the Tiller family circa 1870 to 1890."
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O53773"
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://purl.org/dc/elements/1.1/identifier","S.285-1999"
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://erlangen-crm.org/current/P3_has_note","Carved wooden marionette from the Tiller troupe. Speciality act figure representing a tightrope-walker, probably Blondin.  Made by the Tiller family circa 1870 to 1890."
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://erlangen-crm.org/current/P3_has_note","This is one of thirty-five marionettes known as of the Tiller-Clowes troupe, one of the last remaining Victorian marionette troupes in England.  Marionette shows were a popular form of entertainment for adults in the 19th century.  Many troupes were family concerns which travelled round the country long before the advent of film or television, presenting shortened versions of London's latest popular entertainment including melodramas, dramas,  pantomimes, minstrel shows and music hall.  In the 18th and early 19th centuries their theatres were relatively makeshift, but after about 1860 many became considerably elaborate, with walls constructed from wooden shutters, seating made from tiered planks of wood, and canvas roofs.

The figures were carved, painted, dressed and performed by members of the company.  With his goatee beard and moustache, this figure represents the famous wire-walker Blondin, or Jean Fancois Gravelet (1824-1897) who first walked across Niagara Gorge on a tightrope in 1859 and who drew crowds to his performances in Britain after his first appearance in 1862.  He is wearing his original costume including velvet boots."
"http://data.silknow.org/object/e28dfe59-a342-337d-ab74-77f0a5b55317","http://erlangen-crm.org/current/P3_has_note","In 1860 the tightrope walker Blondin made his name with his crossing of Niagara Falls on a tightrope.  He subsequently visited England and performed at the Crystal Palace in the 1860s."
