"subject","predicate","object"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://www.w3.org/2000/01/rdf-schema#label","Record 6104"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://purl.org/dc/elements/1.1/identifier","6104.json"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94eefaa8-fe80-3e0e-821c-54fd6157892b"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56/observation/1"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/998f16c6-85f5-32b5-b93b-8a2aba5752a3"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2920b62f-7d6d-314a-861c-6c3286688104"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/142807c3-7449-3038-9cbe-04699b248b42"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56/category/1"
"http://data.silknow.org/object/1d4606e4-afc9-3aa6-b129-cd513a11cf7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/707fa71d-2f28-3b72-b5e9-22f9204d3d56/domain/1"
