"subject","predicate","object"
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://www.w3.org/2000/01/rdf-schema#comment","""Retalls d'ahir i d'avui"". Centre de Documentació i Museu Tèxtil. Terrassa. inaugurada: 23 febrer 2014. Exposició semipermanent."
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://www.w3.org/2000/01/rdf-schema#comment","""Retalls d'ahir i d'avui"". Centre de Documentació i Museu Tèxtil. Terrassa. inaugurada: 23 febrer 2014. Exposició semipermanent."
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://www.w3.org/2000/01/rdf-schema#comment","""Retalls d'ahir i d'avui"". Centre de Documentació i Museu Tèxtil. Terrassa. inaugurada: 23 febrer 2014. Exposició semipermanent."
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://erlangen-crm.org/current/P3_has_note","""Retalls d'ahir i d'avui"". Centre de Documentació i Museu Tèxtil. Terrassa. inaugurada: 23 febrer 2014. Exposició semipermanent."
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://erlangen-crm.org/current/P3_has_note","""Retalls d'ahir i d'avui"". Centre de Documentació i Museu Tèxtil. Terrassa. inaugurada: 23 febrer 2014. Exposició semipermanent."
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://erlangen-crm.org/current/P3_has_note","""Retalls d'ahir i d'avui"". Centre de Documentació i Museu Tèxtil. Terrassa. inaugurada: 23 febrer 2014. Exposició semipermanent."
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/88cea158-0e48-3569-bcc1-5f8ec03b543b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/807293b9-02cd-3816-9f91-0bc889f6c074"
