"subject","predicate","object"
"http://data.silknow.org/production/8f238c4e-1c4d-343a-904d-713f96deaa5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8f238c4e-1c4d-343a-904d-713f96deaa5a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/33ba4ff2-dfb6-3ff7-9806-eb29fd1d1289"
"http://data.silknow.org/production/8f238c4e-1c4d-343a-904d-713f96deaa5a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8f238c4e-1c4d-343a-904d-713f96deaa5a","http://erlangen-crm.org/current/P126_employed","Embroidered silk with coloured floss silks, lined with silk"
"http://data.silknow.org/production/8f238c4e-1c4d-343a-904d-713f96deaa5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/8f238c4e-1c4d-343a-904d-713f96deaa5a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/4c42eb43-9be6-5070-be16-b4a9c31174a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c42eb43-9be6-5070-be16-b4a9c31174a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c42eb43-9be6-5070-be16-b4a9c31174a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c42eb43-9be6-5070-be16-b4a9c31174a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f238c4e-1c4d-343a-904d-713f96deaa5a"
"http://data.silknow.org/statement/4c42eb43-9be6-5070-be16-b4a9c31174a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c42eb43-9be6-5070-be16-b4a9c31174a5"
"http://data.silknow.org/statement/4c42eb43-9be6-5070-be16-b4a9c31174a5","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/statement/73ea4a67-8bfb-5f20-9cdd-489d5b809b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73ea4a67-8bfb-5f20-9cdd-489d5b809b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/73ea4a67-8bfb-5f20-9cdd-489d5b809b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/73ea4a67-8bfb-5f20-9cdd-489d5b809b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f238c4e-1c4d-343a-904d-713f96deaa5a"
"http://data.silknow.org/statement/73ea4a67-8bfb-5f20-9cdd-489d5b809b20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73ea4a67-8bfb-5f20-9cdd-489d5b809b20"
"http://data.silknow.org/statement/73ea4a67-8bfb-5f20-9cdd-489d5b809b20","http://data.silknow.org/ontology/L18",0.9004
"http://data.silknow.org/statement/9741f6a7-0d43-5d09-96f0-a91f078728ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9741f6a7-0d43-5d09-96f0-a91f078728ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9741f6a7-0d43-5d09-96f0-a91f078728ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9741f6a7-0d43-5d09-96f0-a91f078728ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f238c4e-1c4d-343a-904d-713f96deaa5a"
"http://data.silknow.org/statement/9741f6a7-0d43-5d09-96f0-a91f078728ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9741f6a7-0d43-5d09-96f0-a91f078728ac"
"http://data.silknow.org/statement/9741f6a7-0d43-5d09-96f0-a91f078728ac","http://data.silknow.org/ontology/L18",1.0
