"subject","predicate","object"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1799, Iran"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of silk and metal thread.

Woven silk and metal thread, plain weave ground and  binding.
Warp: red silk, Z twist.
Weft: red, white, dark green and light blue, all indeterminable twist.
Metal thread: silver strip open S-wound on yellow silk, indeterminable twist. 
Series of horizontal bands which metal thread ground  which may originally have been part of the border design on a larger object.  
From the bottom up:
[1] incomplete; three dark green rectangles
[2] dark green spot alternating with a red spot
[3] white 4-petalled flower-head between elongated dark green leaves
[4] as [2]
[5] deeper band with red flower, 2 pairs of dark green leaves and 2 light blue flowers
[6] red cross alternating with dark green geometric motif."
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of silk and metal thread, Iran, 1600-1799"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O154204"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://purl.org/dc/elements/1.1/identifier","T.21:102-1955"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://erlangen-crm.org/current/P3_has_note","Dress fabric of silk and metal thread, Iran, 1600-1799"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://erlangen-crm.org/current/P3_has_note","Dress fabric of silk and metal thread.

Woven silk and metal thread, plain weave ground and  binding.
Warp: red silk, Z twist.
Weft: red, white, dark green and light blue, all indeterminable twist.
Metal thread: silver strip open S-wound on yellow silk, indeterminable twist. 
Series of horizontal bands which metal thread ground  which may originally have been part of the border design on a larger object.  
From the bottom up:
[1] incomplete; three dark green rectangles
[2] dark green spot alternating with a red spot
[3] white 4-petalled flower-head between elongated dark green leaves
[4] as [2]
[5] deeper band with red flower, 2 pairs of dark green leaves and 2 light blue flowers
[6] red cross alternating with dark green geometric motif."
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3/dimension/1"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3/dimension/2"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9faf2552-afe6-39c2-b56e-51b9a8076877"
"http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3","http://erlangen-crm.org/current/P102_has_title","1600 / 1799, Iran"
"http://data.silknow.org/statement/a72e6847-9cb0-5106-9625-d4a5148f26c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a72e6847-9cb0-5106-9625-d4a5148f26c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a72e6847-9cb0-5106-9625-d4a5148f26c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a72e6847-9cb0-5106-9625-d4a5148f26c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/596d2e37-9a3b-32ae-9c64-7ad3c8cc88e3"
"http://data.silknow.org/statement/a72e6847-9cb0-5106-9625-d4a5148f26c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a72e6847-9cb0-5106-9625-d4a5148f26c3"
"http://data.silknow.org/statement/a72e6847-9cb0-5106-9625-d4a5148f26c3","http://data.silknow.org/ontology/L18",0.4246
