"subject","predicate","object"
"http://data.silknow.org/statement/de3021aa-65b9-5afd-b3e0-631697310716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de3021aa-65b9-5afd-b3e0-631697310716","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de3021aa-65b9-5afd-b3e0-631697310716","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/de3021aa-65b9-5afd-b3e0-631697310716","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0"
"http://data.silknow.org/statement/de3021aa-65b9-5afd-b3e0-631697310716","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de3021aa-65b9-5afd-b3e0-631697310716"
"http://data.silknow.org/statement/de3021aa-65b9-5afd-b3e0-631697310716","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/71f43411-6742-37a0-8ee4-6eb992c31733"
"http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0","http://erlangen-crm.org/current/P126_employed","silk thread, cotton yarn, metal thread, weaving, block printing, resist printing, quilting, sewing."
"http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
