"subject","predicate","object"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://www.w3.org/2000/01/rdf-schema#label","Record 47.346"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://purl.org/dc/elements/1.1/identifier","943126.json"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3ff60b8-3556-3042-9388-a9597e4fb3cc"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af9e1170-a5f2-3a1d-bbe1-f600b4d32958"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb675585-d163-3028-bb51-58406aff1eb8"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e05fc82f-80be-3614-97bd-6d1e76262b5d"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d5fa843-79fc-396c-a90a-dc37c53040f1/category/1"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d5fa843-79fc-396c-a90a-dc37c53040f1/domain/1"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b24459bf-831e-3b58-ba94-1ec2353acb32"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d5fa843-79fc-396c-a90a-dc37c53040f1"
"http://data.silknow.org/object/b3f18d32-d4ac-322e-b6ac-8b6a27292744","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/15af68fd-d94a-3782-8650-0b86762fd393"
