"subject","predicate","object"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://www.w3.org/2000/01/rdf-schema#label","Record O358863"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://purl.org/dc/elements/1.1/identifier","O358863.json"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2b4259e1-dc02-3f87-bdc7-3f9eef194856"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d0e100c-905f-3e50-a6b9-0ecb09304c84/observation/2"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d0e100c-905f-3e50-a6b9-0ecb09304c84"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4027b7a-4ba6-3fa1-b436-1503975eb816"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b9e1e19-4549-3082-8517-b465acbd9167"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d0e100c-905f-3e50-a6b9-0ecb09304c84/domain/3"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d0e100c-905f-3e50-a6b9-0ecb09304c84/observation/1"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d0e100c-905f-3e50-a6b9-0ecb09304c84/domain/1"
"http://data.silknow.org/object/ab12c231-d059-3432-aa99-eb3570c67d01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d0e100c-905f-3e50-a6b9-0ecb09304c84/domain/2"
