"subject","predicate","object"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3e30921d-e6ed-3c47-aaad-ea6c2ccf74d4"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/8f7e0589-c1a9-3c8b-8436-fda624b84e05","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
