"subject","predicate","object"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-961-056"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://purl.org/dc/elements/1.1/identifier","80261.json"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a9a01e1-da23-39a9-92e8-8e7b4e957610"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176/domain/1"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176/category/1"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87a369af-5dfb-36f1-8886-813a6dfbc620"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176/domain/2"
"http://data.silknow.org/object/f5100b53-83e5-3613-95a1-ff1202658c14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176/observation/1"
