"subject","predicate","object"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://www.w3.org/2000/01/rdf-schema#label","Record 90.47"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://purl.org/dc/elements/1.1/identifier","72372.json"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/987d7ca7-105e-37fc-a5da-c2ea08dff01e"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/987d7ca7-105e-37fc-a5da-c2ea08dff01e/category/1"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a879402a-cb71-3409-be97-c0b32b3f8e2d"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e78517d-9c0c-3043-bfae-0729b6613657"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/987d7ca7-105e-37fc-a5da-c2ea08dff01e/domain/1"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/987d7ca7-105e-37fc-a5da-c2ea08dff01e/observation/1"
"http://data.silknow.org/object/f97d53ab-8abe-322d-9ec8-fc87e1f804a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/11581970-9dd5-3f20-aced-f25fc5060b3c"
