"subject","predicate","object"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://www.w3.org/2000/01/rdf-schema#label","Record O477440"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://purl.org/dc/elements/1.1/identifier","O477440.json"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0afbe001-fefd-391e-b3a8-57c2f0d17f48"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90f4ab51-0f55-37c3-987b-7d812265bea5"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cacc9455-f146-3a74-8026-639737047a74"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dea63a9a-3b65-3b50-969b-4be9c54eff1a"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/883cb0d4-bf22-30f0-8918-6c8f37393c8c"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdd11a07-1dfd-33f0-ad65-95a723da36a8"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/41162deb-3141-3fe7-a794-6fddc342a380"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0afbe001-fefd-391e-b3a8-57c2f0d17f48/observation/3"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0afbe001-fefd-391e-b3a8-57c2f0d17f48/observation/1"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0afbe001-fefd-391e-b3a8-57c2f0d17f48/observation/2"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0afbe001-fefd-391e-b3a8-57c2f0d17f48/domain/1"
"http://data.silknow.org/object/9f46a483-b6aa-3712-8a73-da3594962fb7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0afbe001-fefd-391e-b3a8-57c2f0d17f48/domain/2"
