"subject","predicate","object"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P126_employed","oro de Xipre o membrana dorada"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P126_employed","membrana orgànica daurada (oripell)"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P126_employed","cyprus gold"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1351_1400"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3174530/"
"http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
