"subject","predicate","object"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://www.w3.org/2000/01/rdf-schema#label","Record 228948"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://purl.org/dc/elements/1.1/identifier","228948.json"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67a1a3f8-d481-3c21-ac5a-6ce30bdf81dd"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ba2628-0af7-3fa9-85ac-dd9a837325b1"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/331eddb5-9ffe-31e6-87b0-409ab3140582"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d537cd9-d31a-3218-8eb5-3871279111e1"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f623e441-6a6c-38c0-ab60-62b227cb2758/category/1"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/127fea43-823d-3a75-836f-e54a005bee67"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7046460-c241-35fa-afb5-aa6ecffcb323"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f623e441-6a6c-38c0-ab60-62b227cb2758"
"http://data.silknow.org/object/d2714b2b-beeb-33f6-a471-bbb43eb45b02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
