"subject","predicate","object"
"http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1d3c9cfb-f84b-3004-979c-78d2ca535f7f"
"http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2","http://erlangen-crm.org/current/P126_employed","Stamped, painted and gilt leather, lined with silk damask"
"http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/55e95725-c7b8-57d9-aff4-7c8afab42d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55e95725-c7b8-57d9-aff4-7c8afab42d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55e95725-c7b8-57d9-aff4-7c8afab42d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/55e95725-c7b8-57d9-aff4-7c8afab42d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2"
"http://data.silknow.org/statement/55e95725-c7b8-57d9-aff4-7c8afab42d36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55e95725-c7b8-57d9-aff4-7c8afab42d36"
"http://data.silknow.org/statement/55e95725-c7b8-57d9-aff4-7c8afab42d36","http://data.silknow.org/ontology/L18",0.97326
