"subject","predicate","object"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://www.w3.org/2000/01/rdf-schema#label","Record 219494"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://purl.org/dc/elements/1.1/identifier","219494.json"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7057c93e-cd06-3aa0-8ac4-d79b59b4470a"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c15bab74-d787-32a2-87f3-84cc7bf86aea"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7e223ca-3d12-3049-b1fc-cd40a7cd28e7"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f16dea9-f9c7-3be8-ab93-131074866c54"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b5e2d02-31fa-368d-bae2-9e2343eb8511"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4fda3c4-4acd-317d-99e5-9b887ede2ebc"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/89277726-f711-3573-b7e2-f49d533daa55"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c/category/1"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/53a9eee1-a8bf-3011-ad1c-b2dfa543f370","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
